_type,_id,_revision,name,path
datasets/gov/lst/terms/Domain,2a14e775-fd99-4f80-a710-436bc6251d76,f6c22a68-ef25-4a87-8d0c-8d22465ea935,59 Tekstilės pramonė ir odos apdirbimo technologija ,
datasets/gov/lst/terms/Domain,57e069db-544d-4beb-8b37-0ac842d8d11b,d366401b-dd8f-4b10-a698-157136fca4ec,61 Aprangos pramonė,
datasets/gov/lst/terms/Domain,76067885-5bdd-4785-b539-fdb859f499c9,e490ac0a-dd42-4509-bb52-e74b5d4f406a,65 Žemės ūkis,
datasets/gov/lst/terms/Domain,a1e3b69e-3f61-47a9-bbca-2bdbe6ec15b6,1d488adb-0165-49f3-bdc6-b6b14bf5b13f,67 Maisto technologija ,
datasets/gov/lst/terms/Domain,d1561fd1-b48d-44c5-ad76-e0e39e93e273,97a6f383-b41f-481f-a9ba-482c46b8c63e,71 Cheminė technologija ,
datasets/gov/lst/terms/Domain,c0f10b83-6e88-467a-9f3e-fa6a14423fe4,0bffddae-334b-4b9d-b253-9dc6ef0eb35d,73 Kasyklos ir naudingosios iškasenos ,
datasets/gov/lst/terms/Domain,616e3415-3e83-477b-b4bf-6c07da675484,55e0345e-d04d-49f4-b257-32d9005340da,75 Nafta ir jos perdirbimas,
datasets/gov/lst/terms/Domain,12c13437-e14b-4aae-8c7a-3dad7f81b4dd,623f9b63-83dc-40a0-958b-c5cfe4e1f8bf,77 Metalurgija ,
datasets/gov/lst/terms/Domain,6ff31d2f-97d9-444a-b9a9-313214da7bbd,8ab585fc-ebc0-41ec-87f4-74ce31633043,79 Medienos technologija,
datasets/gov/lst/terms/Domain,18d1779a-8291-4fa5-86cd-6276dacd0a7e,cc96b877-6b2b-4115-8048-1bb74d927c54,81 Stiklo ir keramikos pramonė,
datasets/gov/lst/terms/Domain,d5636279-60f4-4fa4-874a-a7c26a3d4c87,bb0b9395-044c-4187-a58c-72d1686b9167,"83 Gumos, kaučiuko ir plastikų pramonė",
datasets/gov/lst/terms/Domain,1ad6e68d-4a46-4c4a-afcf-0ca2c6eed273,2909738e-5108-4157-a337-924ba5a38b2b,85 Popieriaus technologija ,
datasets/gov/lst/terms/Domain,3486fc12-7375-4f14-8cdb-05cb4c32619c,0055224b-8abe-47d3-817c-5cb94a0a0740,87 Dažų ir dažiklių pramonė,
datasets/gov/lst/terms/Domain,f1387580-7a69-480a-93f5-b73631acf638,76da5c0b-1675-4c95-8858-ba40089d67d7,91 Statyba ir statybinės medžiagos,
datasets/gov/lst/terms/Domain,5e162c94-3d36-4011-ad60-a5b911b16532,10c0537a-c7d6-4997-ab4c-652eeff47665,93 Statybos inžinerija,
datasets/gov/lst/terms/Domain,c043033e-20e0-4269-b945-fd577a6bce69,ee95a27e-6ef9-4a4c-9e83-b8fa6109ec24,95 Karo inžinerija ,
datasets/gov/lst/terms/Domain,046ea91f-5efe-4239-b1c6-a3bef3e0aabd,eeb37e4e-8894-41d5-a3d2-198e5e4d3e25,97 Buitinė ir prekybos įranga. Laisvalaikis. Sportas,
datasets/gov/lst/terms/Domain,3d5f1c2f-63a7-4bcd-9050-997bb80d00ac,c0dd1963-4037-4b90-9317-b7f248efc21b,Politika,Politika
datasets/gov/lst/terms/Domain,52cb6062-1ca7-49f7-a700-5ca548c96a6b,fee8725b-7541-41ed-85fa-5b641096b28e,vykdomoji valdžia ir valstybės tarnyba,Politika | vykdomoji valdžia ir valstybės tarnyba
datasets/gov/lst/terms/Domain,d6821e9a-1d7f-436d-b0c1-d746fa26e011,20fa5c4d-61c2-4835-892b-abec7cf819f5,viešasis administravimas,Politika | vykdomoji valdžia ir valstybės tarnyba | viešasis administravimas
datasets/gov/lst/terms/Domain,65e40f16-2221-4c1e-bb2e-3cd830e44414,b17aa3ae-3db3-4c09-a7aa-2e576ebc315f,vietos savivalda,Politika | vykdomoji valdžia ir valstybės tarnyba | vietos savivalda
datasets/gov/lst/terms/Domain,1cf5aa5d-b467-4abd-baa5-29de7727e118,62df4cb8-0b24-469b-92a6-bbf6e378d789,valstybės tarnyba,Politika | vykdomoji valdžia ir valstybės tarnyba | valstybės tarnyba
datasets/gov/lst/terms/Domain,0c492d02-8eb3-4db2-8275-b66d2ec28222,0e619d8c-c1a2-4c13-8711-b35f628646ca,regionai ir regioninė politika,Politika | regionai ir regioninė politika
datasets/gov/lst/terms/Domain,e882d378-93d4-4f64-b2b9-27ffbbe05a55,b2688381-5146-4335-a330-d219d9ed25ad,Viešasis saugumas,Viešasis saugumas
datasets/gov/lst/terms/Domain,3b5ec816-9fd3-4a38-97cb-16a4eec0b3b9,30e42a35-a40f-4a76-87eb-1c533b57b2b8,visuomenės saugumas,Viešasis saugumas | visuomenės saugumas
datasets/gov/lst/terms/Domain,cdf087ca-e02b-4660-99e4-e840a6a4da49,ec1f223c-0b6f-4bc5-9187-2246a5e0aff4,viešosios tvarkos ir visuomenės saugumo užtikrinimas,Viešasis saugumas | visuomenės saugumas | viešosios tvarkos ir visuomenės saugumo užtikrinimas
datasets/gov/lst/terms/Domain,6aa6f3e2-af19-4f39-931d-8e5ece066a84,798d7359-08cb-4822-bb46-8366d975d642,neatidėliotinos pagalbos asmenims teikimas,Viešasis saugumas | visuomenės saugumas | neatidėliotinos pagalbos asmenims teikimas
datasets/gov/lst/terms/Domain,370fa1a2-9176-46c2-8632-bd4695c8c4b6,1b438e1e-9d53-4d5a-a866-79901cadf3bd,"nusikalstamų veikų prevencija, atskleidimas ir tyrimas","Viešasis saugumas | visuomenės saugumas | nusikalstamų veikų prevencija, atskleidimas ir tyrimas"
datasets/gov/lst/terms/Domain,0413e7b2-c28e-44f1-bed9-0b5f2a581b15,fe913141-7416-41fa-afda-8c6493f60089,"administracinių teisės pažeidimų prevencija, atskleidimas ir tyrimas","Viešasis saugumas | visuomenės saugumas | administracinių teisės pažeidimų prevencija, atskleidimas ir tyrimas"
datasets/gov/lst/terms/Domain,075c5a5f-64e1-4694-95dc-c53f2776404e,d997c4bf-4d69-43bd-b4b6-b03b4427efe7,kriminalistiniai tyrimai,Viešasis saugumas | visuomenės saugumas | kriminalistiniai tyrimai
datasets/gov/lst/terms/Domain,6ec5f49f-6308-447f-8612-033a83c38f3b,4df091bc-050d-427d-bdba-37234bcd08a1,operatyvinė veikla,Viešasis saugumas | visuomenės saugumas | operatyvinė veikla
datasets/gov/lst/terms/Domain,ce1fb5a6-8169-4bf8-b7d3-897dfd985064,39ee4137-ea52-4f40-82dd-f0385424c416,saugaus eismo priežiūra,Viešasis saugumas | visuomenės saugumas | saugaus eismo priežiūra
datasets/gov/lst/terms/Domain,718900b8-9495-477c-ad90-fb874e47aa96,caf4914c-c56b-4f72-af12-37db4a64b93b,asmenų paieška,Viešasis saugumas | visuomenės saugumas | asmenų paieška
datasets/gov/lst/terms/Domain,3cd40a4b-2e1f-428b-b0c8-4330ec7dec1f,c9fe562e-27df-4cab-84b8-48621f74cc4f,policijos veiklos administravimas,Viešasis saugumas | policijos veiklos administravimas
datasets/gov/lst/terms/Domain,d3878641-3193-4477-9cbd-307f8e8502ba,f62bd18c-1bbd-4b8c-8eb1-77231ebe7c24,priešgaisrinė apsauga ir gelbėjimas,Viešasis saugumas | priešgaisrinė apsauga ir gelbėjimas
datasets/gov/lst/terms/Domain,f9567d8b-c3e9-4508-b31c-bc7b61a70cd6,8970cdda-d2a4-4998-87b5-2a013f9eaf5d, gaisrų prevencija,Viešasis saugumas | priešgaisrinė apsauga ir gelbėjimas |  gaisrų prevencija
datasets/gov/lst/terms/Domain,b84916e4-5c6e-4199-a54f-fd83d549b740,12dd96cf-592d-4844-b02a-bde427cc5dde,gaisrų gesinimas,Viešasis saugumas | priešgaisrinė apsauga ir gelbėjimas | gaisrų gesinimas
datasets/gov/lst/terms/Domain,55fbb15e-718d-43d9-9c00-ea2653d9b727,abf7dee3-2617-43ad-9dda-3b0ecaf6f18c,gaisrų tyrimas,Viešasis saugumas | priešgaisrinė apsauga ir gelbėjimas | gaisrų tyrimas
datasets/gov/lst/terms/Domain,3a22bd07-8332-49e0-bfd1-7afc81fd4c03,519e0905-ed59-4d17-b36a-b0b1e9c6b6eb,gelbėjimo darbai,Viešasis saugumas | priešgaisrinė apsauga ir gelbėjimas | gelbėjimo darbai
datasets/gov/lst/terms/Domain,7d9f3a0c-79ca-4cf8-89f8-bdc561a126c0,953051c4-bfaa-4d9b-b1e6-eede47333dd8,vadovybės apsauga,Viešasis saugumas | vadovybės apsauga
datasets/gov/lst/terms/Domain,d230e16c-7903-439d-9a53-7b2c267af906,e550e44f-8835-46e9-a37d-4e062f5a882b,asmenų apsauga,Viešasis saugumas | vadovybės apsauga | asmenų apsauga
datasets/gov/lst/terms/Domain,4bab45b3-dacf-431b-b910-63c9e9dd4275,ae41a541-ce2d-4ae0-81c2-da1d36599021,objektų apsauga,Viešasis saugumas | vadovybės apsauga | objektų apsauga
datasets/gov/lst/terms/Domain,5d7261e4-a718-4c3a-b7b1-6e178ff9feac,3800f407-fb52-415f-b06b-9a3b208a7dcf,valstybės sienos kontrolė ir apsauga,Viešasis saugumas | valstybės sienos kontrolė ir apsauga
datasets/gov/lst/terms/Domain,ccac45c3-b071-48d7-9289-53598629bd83,796c9cc9-0e80-4a72-96e3-c4538a4a423e,valstybės sienos apsauga,Viešasis saugumas | valstybės sienos kontrolė ir apsauga | valstybės sienos apsauga
datasets/gov/lst/terms/Domain,63d84d60-6a60-4440-930e-7ee6f1522faf,a376d1df-ace7-44fe-bca3-9dcfe55377e0, sausumos siena,Viešasis saugumas | valstybės sienos kontrolė ir apsauga | valstybės sienos apsauga |  sausumos siena
datasets/gov/lst/terms/Domain,af8f5a0f-b05e-4419-ab4f-d5f6c3523987,8deeeb87-8006-4682-b362-eb0393bcdbf7,jūros siena,Viešasis saugumas | valstybės sienos kontrolė ir apsauga | valstybės sienos apsauga | jūros siena
datasets/gov/lst/terms/Domain,0066bfc8-6102-4865-95f7-8ed9679ec424,2cf8b222-cab5-4955-864b-df1fa83cb9d0,pasienio vidaus vandenys,Viešasis saugumas | valstybės sienos kontrolė ir apsauga | valstybės sienos apsauga | pasienio vidaus vandenys
datasets/gov/lst/terms/Domain,9da1a804-0725-4bab-88e0-2d87d65d4556,2a596305-fd96-44b4-b177-7c06909432d9,asmenų ir transporto priemonių kontrolė,Viešasis saugumas | valstybės sienos kontrolė ir apsauga | asmenų ir transporto priemonių kontrolė
datasets/gov/lst/terms/Domain,2d4eceba-43f6-49c5-8fd1-dd51d15c30ef,db9f7bfb-f563-42aa-9eae-0e9697e885a0, pasienio teisinis režimas,Viešasis saugumas | valstybės sienos kontrolė ir apsauga |  pasienio teisinis režimas
datasets/gov/lst/terms/Domain,17788e99-fd29-4e46-ba03-41a6cb357806,769ec2e9-1cbb-4e48-aa26-20088bb514c4,asmens duomenų apsauga,Viešasis saugumas | asmens duomenų apsauga
datasets/gov/lst/terms/Domain,4fd41cad-55aa-49e9-adf7-7ab0f24fba81,eb466731-5a86-4482-aa7b-b593c259964b,asmeniniai ginklai,Viešasis saugumas | asmeniniai ginklai
datasets/gov/lst/terms/Domain,ea62bd7f-bcce-4d81-8599-679946303489,9037e262-681a-4d82-abf6-d51583515e45,Tarptautiniai santykiai,Tarptautiniai santykiai
datasets/gov/lst/terms/Domain,dee42557-0e03-4c79-9b45-d5ebbafc685f,e5546075-f631-4852-a6e2-62e723f90a33,tarptautinė politika,Tarptautiniai santykiai | tarptautinė politika
datasets/gov/lst/terms/Domain,4fd5cf4b-375f-448a-bf61-ca1049c65e81,3f0d6985-c9c3-4b77-8285-180f1374f1d9,diplomatiniai santykiai,Tarptautiniai santykiai | tarptautinė politika | diplomatiniai santykiai
datasets/gov/lst/terms/Domain,0104a123-7301-45fe-8138-e97e5a33c4f3,f29057ca-7025-4770-bce4-8adb4e564317, konsuliniai santykiai,Tarptautiniai santykiai | tarptautinė politika |  konsuliniai santykiai
datasets/gov/lst/terms/Domain,5f3eeccf-8153-4d1e-bfc7-e47dff6fc606,1306a2c4-0daa-47e8-b1cd-11853032410d, bendradarbiavimo politika,Tarptautiniai santykiai |  bendradarbiavimo politika
datasets/gov/lst/terms/Domain,5fa12a23-daa9-41c0-8280-9da1b8ca3d09,cdb42636-1a13-45e4-a98c-a967c5ce3d20,Gynyba,Gynyba
datasets/gov/lst/terms/Domain,d738637c-5667-49ba-81b3-2d8ebb45ff1b,73eb3723-6198-4ff5-ba43-9ff9733ba0bf,gynybos politika,Gynyba | gynybos politika
datasets/gov/lst/terms/Domain,0c80fa2f-f719-4da7-82ae-0214bef3e2a1,560ef08c-e1ef-4959-8fdc-34b894a5c4f9,krašto apsauga,Gynyba | krašto apsauga
datasets/gov/lst/terms/Domain,43f3950b-fae9-486f-b76d-206d5aa0f1e9,11215dee-2688-4878-baea-f4b41a677fc5,apsauga nuo naikinimo priemonių,Gynyba | krašto apsauga | apsauga nuo naikinimo priemonių
datasets/gov/lst/terms/Domain,4d6f649a-7994-473c-9746-6e8f3f405da8,0056f33f-7dc9-40b1-9d72-491d1f79351a,oro erdvės gynyba,Gynyba | krašto apsauga | oro erdvės gynyba
datasets/gov/lst/terms/Domain,0b991ee8-42bc-40d9-b5f9-b35e8225c83a,981fb23f-1934-4606-a6ea-2d698615ef69,ginkluotosios pajėgos ir karo technika,Gynyba | ginkluotosios pajėgos ir karo technika
datasets/gov/lst/terms/Domain,0e00649f-d61e-4779-9d62-1d1452495e36,37e0f55c-a19c-4323-bec4-b148f72a7be9,artilerija,Gynyba | ginkluotosios pajėgos ir karo technika | artilerija
datasets/gov/lst/terms/Domain,c3e71dd5-43d1-43b2-9c28-4ec58900ef31,8e3557bd-cffd-4e6e-a946-5dfb565832e6,karo aviacija,Gynyba | ginkluotosios pajėgos ir karo technika | karo aviacija
datasets/gov/lst/terms/Domain,d084d530-67d3-44ff-bf0e-75d99eaa29f7,9f31c2a8-c760-4b1c-90d6-b3cb68ebb117,karo laivynas,Gynyba | ginkluotosios pajėgos ir karo technika | karo laivynas
datasets/gov/lst/terms/Domain,70da01f7-e146-4f3e-8a62-ca72e9681c6a,c49da368-8d30-4803-a25d-88fe98625e7c,karo inžinerija,Gynyba | ginkluotosios pajėgos ir karo technika | karo inžinerija
datasets/gov/lst/terms/Domain,755d685b-7108-4efb-be12-04d4f2d23135,fb9165a3-ea83-4e3d-ba1b-80ee0349019c,karo logistika,Gynyba | ginkluotosios pajėgos ir karo technika | karo logistika
datasets/gov/lst/terms/Domain,730c1c8e-2e38-4e81-bcf3-5ec76d37a795,f70871c5-dccc-4b5b-8e08-690675db67cf,karinis transportas,Gynyba | ginkluotosios pajėgos ir karo technika | karinis transportas
datasets/gov/lst/terms/Domain,eaadc200-8e4e-4429-9c15-d3611e18343a,1a08f81f-3fa0-4e2b-a93f-323918e0790d,karo medicina,Gynyba | ginkluotosios pajėgos ir karo technika | karo medicina
datasets/gov/lst/terms/Domain,d94a002f-eccd-49d4-a765-77f9998c9510,7d3d045c-ccb3-4dfc-bb85-fdb9dd500af9,"ginkluotė, technika ir įranga","Gynyba | ginkluotosios pajėgos ir karo technika | ginkluotė, technika ir įranga"
datasets/gov/lst/terms/Domain,950adfa2-320c-4346-b608-103e726af8d8,065e23ae-ae74-4253-8f5f-f57def2931b4,ginklai,"Gynyba | ginkluotosios pajėgos ir karo technika | ginkluotė, technika ir įranga | ginklai"
datasets/gov/lst/terms/Domain,aaaec617-46e0-45be-b8d6-bfe253e95b68,83a8deb0-fc96-4887-9647-4ff839ea5a7a,šaudmenys,"Gynyba | ginkluotosios pajėgos ir karo technika | ginkluotė, technika ir įranga | šaudmenys"
datasets/gov/lst/terms/Domain,bc9f3a08-f80d-4556-8bba-cb505429c37d,19712a0f-552d-4415-aeb1-c27ef2ae383d,sprogmenys,"Gynyba | ginkluotosios pajėgos ir karo technika | ginkluotė, technika ir įranga | sprogmenys"
datasets/gov/lst/terms/Domain,b72a3bbb-2f5c-4c4e-95df-3283aae8dfa4,722f21f4-13bd-4423-b4dd-de480035b644,sprogdinimo priemonės,"Gynyba | ginkluotosios pajėgos ir karo technika | ginkluotė, technika ir įranga | sprogdinimo priemonės"
datasets/gov/lst/terms/Domain,89f70004-49e5-4cd2-a6be-e9633d2fca51,85e023e7-6996-4a9c-9ad0-2a758b227420,ryšiai ir informacinės karinės sistemos,Gynyba | ginkluotosios pajėgos ir karo technika | ryšiai ir informacinės karinės sistemos
datasets/gov/lst/terms/Domain,f90496e7-bb4a-4824-9fa5-643d9ea5d6c0,41a59bda-82f5-4bee-8660-0f2626b220c2,Europos Bendrijos,Europos Bendrijos
datasets/gov/lst/terms/Domain,de98d433-5d9c-469c-ae04-12d42a7ee74c,53516bf0-7258-458e-80e1-e698956825db,Europos Sąjungos institucijos,Europos Bendrijos | Europos Sąjungos institucijos
datasets/gov/lst/terms/Domain,4aab6522-4cf9-4dcf-9bb1-c5152bf5f55d,ee30ff44-fdd7-42d8-9181-8186f8a0b4d7,Europos Sąjungos politika,Europos Bendrijos | Europos Sąjungos politika
datasets/gov/lst/terms/Domain,6f328768-5595-4274-ad86-8a60a404676d,febdeebd-fe8d-42de-b2db-1e40878a9528,Bendrijos finansai,Europos Bendrijos | Bendrijos finansai
datasets/gov/lst/terms/Domain,b919cca9-4dd6-482b-b59f-7cf9407bf9c3,16cc12eb-8cd0-4118-b9b6-f8aad14c77ce,Bendrijos finansavimas,Europos Bendrijos | Bendrijos finansai | Bendrijos finansavimas
datasets/gov/lst/terms/Domain,8a46f869-b65c-4374-92ee-3ad09e216d8c,1da86e8f-6b17-4b70-8b8b-a835d5102596,Teisė,Teisė
datasets/gov/lst/terms/Domain,da10f97e-8b2e-4638-b1db-a9e61315263d,372f9c10-a625-4b8d-a0c8-b10ca572a5be,civilinė teisė ir procesas,Teisė | civilinė teisė ir procesas
datasets/gov/lst/terms/Domain,0170dd8f-f204-4b50-a153-bc1d78b8cdd1,735705ae-6701-47a2-b390-57d165c4315e,administracinė teisė ir procesas,Teisė | administracinė teisė ir procesas
datasets/gov/lst/terms/Domain,48c28809-a98a-48f9-af77-031e23209467,49df0202-2698-4adf-9b21-999ac0eb4f2e,baudžiamoji teisė ir procesas,Teisė | baudžiamoji teisė ir procesas
datasets/gov/lst/terms/Domain,f8584738-b61d-4f89-99b2-6c947c72b09e,355863d5-9cd5-42b3-b6af-295510d43c08,bausmių vykdymas,Teisė | baudžiamoji teisė ir procesas | bausmių vykdymas
datasets/gov/lst/terms/Domain,984e4465-fc7d-463c-8985-18a5352593e1,e01ca5f2-138f-4746-bf8d-41e9e3deb7b5,teisingumas,Teisė | teisingumas
datasets/gov/lst/terms/Domain,00b57ced-52b8-4f28-8ee7-ba223599a4ee,67f02446-7046-4f21-a4a5-125d6fede8ff,teisinės sistemos struktūra,Teisė | teisinės sistemos struktūra
datasets/gov/lst/terms/Domain,ab4f7c27-6738-466c-8461-7fb5ad71abbd,bb988ffb-e576-4df5-ba79-6efbfd7c8ddc,teismai,Teisė | teisinės sistemos struktūra | teismai
datasets/gov/lst/terms/Domain,71f0ec9a-f856-40cc-9028-9815fb3672eb,e11de0b3-0749-4af0-9428-d21c379552a2,finansų teisė,Teisė | finansų teisė
datasets/gov/lst/terms/Domain,e3610330-ff4d-4396-9098-d53f474762bd,106d400c-0d90-4c16-8001-9897dd936439,finansiniai pažeidimai ir nusikaltimai,Teisė | finansų teisė | finansiniai pažeidimai ir nusikaltimai
datasets/gov/lst/terms/Domain,502f8aca-6eab-42ef-b660-7626fef52c71,a6635d8f-fc28-4fb1-ab9a-b2212e2c379b,tarptautinė teisė,Teisė | tarptautinė teisė
datasets/gov/lst/terms/Domain,10aea1ae-4124-405f-8df3-82e813e13380,e3ed1aaf-70b4-470f-bccd-cb19ed9fc86b,Ekonomika,Ekonomika
datasets/gov/lst/terms/Domain,6911e2fb-becc-4b5b-921e-20b31b81e34d,748630be-c865-42b9-8238-ecb0853d7903,ūkio plėtra ir ilgalaikė strategija,Ekonomika | ūkio plėtra ir ilgalaikė strategija
datasets/gov/lst/terms/Domain,866ceaa1-18ae-4a75-b324-b47e930f0db8,2b36071f-860a-4fb3-a4d5-5e441a102bd6,valstybės rezervas,Ekonomika | valstybės rezervas
datasets/gov/lst/terms/Domain,2f4ce6f5-aedc-4de2-aa5b-1ec23c6c4118,95e18034-d090-43c4-b6ac-ebed4df06f03,pramonė ir verslas,Ekonomika | pramonė ir verslas
datasets/gov/lst/terms/Domain,bdddb927-f37c-42bb-8ddd-8a50e8418955,62d5a8d4-8b51-480c-ab65-2d46c15a70c0, smulkusis ir vidutinis verslas,Ekonomika | pramonė ir verslas |  smulkusis ir vidutinis verslas
datasets/gov/lst/terms/Domain,a8b4a44b-8ea6-4cf4-be15-8dc2dd5fde65,4adf85b6-db4c-4154-b012-d7cf585640f6,įmonių teisė ir įmonių valdymas,Ekonomika | pramonė ir verslas | įmonių teisė ir įmonių valdymas
datasets/gov/lst/terms/Domain,6552e2a7-bc60-427f-97a1-8af1c18712d7,d438f89b-0e1e-41d8-b4ac-bbac26ec153d, įmonių restruktūrizavimas ir bankrotas,Ekonomika | pramonė ir verslas | įmonių teisė ir įmonių valdymas |  įmonių restruktūrizavimas ir bankrotas
datasets/gov/lst/terms/Domain,8d4fb1b2-9ebd-4275-9ffb-c0a4b8b869a3,89ef0064-8371-47f9-8320-bbe3ecf8e0b9,prekyba,Ekonomika | prekyba
datasets/gov/lst/terms/Domain,90f6ce05-cf9a-4643-a130-636193d8eb5b,47c77d72-b140-4c71-a02b-fd9bc8f3e29f,rinka,Ekonomika | prekyba | rinka
datasets/gov/lst/terms/Domain,24e96db9-7121-4b77-8b40-df3ccbcffb84,84cabce1-fdca-4def-bd34-945ed1bfeeda,vidaus rinka,Ekonomika | prekyba | rinka | vidaus rinka
datasets/gov/lst/terms/Domain,ec9b07c0-bf62-4915-84d9-f0960d873c01,ea8dd488-bcac-448a-b882-8baa74f75ee7,ne maisto produktų sauga ir rinkos priežiūra,Ekonomika | prekyba | rinka | ne maisto produktų sauga ir rinkos priežiūra
datasets/gov/lst/terms/Domain,0b655729-3370-46c6-8a59-0fe11cc14a4c,56ae0461-3a33-470e-a72e-1f5f06275c50,eksportas,Ekonomika | prekyba | eksportas
datasets/gov/lst/terms/Domain,090e4a25-6ed9-49c1-a9c0-67082cee021e,d7d8b6e7-9822-4b48-98ca-0434b866e695, importas,Ekonomika | prekyba |  importas
datasets/gov/lst/terms/Domain,a211b332-a241-4ffc-a1d2-b4e5a786d8ed,63839551-5b0b-4919-84fc-8fcb0f9be3ad,viešasis pirkimas,Ekonomika | prekyba | viešasis pirkimas
datasets/gov/lst/terms/Domain,faa727f1-8e68-4412-8abb-1589437b5723,37ff8fbb-2653-4092-9464-5a37e787d57a,valstybės turto privatizavimas,Ekonomika | turtas | valstybės turto privatizavimas
datasets/gov/lst/terms/Domain,265bdea8-9628-4b26-bcd1-4d3739904d95,1a7182e5-d230-4dee-9f2c-a729ac04ca22,Finansai,Finansai
datasets/gov/lst/terms/Domain,8b02d04e-227e-48d7-b5f4-182bddc25e85,b14c04c9-3da2-4206-9962-63b203ba5590,pinigų politika,Finansai | pinigų politika
datasets/gov/lst/terms/Domain,e5330c56-823c-424d-b2df-e2e83d3dfeb5,4eba5352-0923-46af-a776-1eded9ed8fe5,kredito ir finansų įstaigos,Finansai | kredito ir finansų įstaigos
